11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicare Advantage),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care MCD Adv (active 7/1/19) (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Iowa (Plan: Default),Payer Negotiated Charge: Medicaid South Dakota (Plan: Default),Payer Negotiated Charge: Medicare A IA J5 (Plan: Default),Payer Negotiated Charge: Medicare B IA J5 (Plan: Default),Payer Negotiated Charge: Oscar Health (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default)
27842,450,,,,,,,,REDUCE ANKLE DISLOCATION,1349.94,1079.95,388.59,1309.44,661.47,695.22,400.13,674.7,1282.44,668.09,668.09,661.47,1309.44,n/a,695.22,392.43,388.59,388.59,661.47,n/a,1012.46,1309.44,695.22,674.97
4100001,110,,,,,,,,PRIVATE CARE,766,651.1,727.7,4684.5,3060.54,3216.69,n/a,3121.75,727.7,3091.15,3091.15,3060.54,743.02,n/a,3216.69,n/a,n/a,n/a,3060.54,n/a,4684.5,743.02,3216.69,766
4100002,110,,,,,,,,SWING-BED CARE PRIVATE,651.1,553.44,618.54,4684.5,3060.54,3216.69,n/a,3121.75,618.54,3091.15,3091.15,3060.54,631.57,n/a,3216.69,n/a,n/a,n/a,3060.54,n/a,4684.5,631.57,3216.69,651.1
4100003,120,,,,,,,,SEMI-PRIVATE CARE,716,608.6,680.2,4684.5,3060.54,3216.69,n/a,3121.75,680.2,3091.15,3091.15,3060.54,694.52,n/a,3216.69,n/a,n/a,n/a,3060.54,n/a,4684.5,694.52,3216.69,716
4100004,120,,,,,,,,SWING-BED CARE,608.6,517.31,578.17,4684.5,3060.54,3216.69,n/a,3121.75,578.17,3091.15,3091.15,3060.54,590.34,n/a,3216.69,n/a,n/a,n/a,3060.54,n/a,4684.5,590.34,3216.69,608.6
4100008,120,,,,,,,,REST BED - PRIVATE ROOM,400,340,380,4684.5,3060.54,3216.69,n/a,3121.75,380,3091.15,3091.15,3060.54,388,n/a,3216.69,n/a,n/a,n/a,3060.54,n/a,4684.5,388,3216.69,400
4100010,655,Q5005,,,,,,,HOSPICE RESPITE CARE,161,136.85,78.89,156.17,78.89,82.92,95.44,80.47,152.95,79.67,79.67,78.89,156.17,n/a,82.92,93.61,92.69,92.69,78.89,n/a,120.75,156.17,82.92,80.5
4100011,115,,,,,,,,HOSPICE ACUTE CARE,561,476.85,532.95,4684.5,3060.54,3216.69,n/a,3121.75,532.95,3091.15,3091.15,3060.54,544.17,n/a,3216.69,n/a,n/a,n/a,3060.54,n/a,4684.5,544.17,3216.69,561
4100018,335,96409,,,,,,,CHEMO IV PUSH INITIAL,516.54,439.06,90.75,501.04,253.1,266.02,306.21,258.17,490.71,255.63,255.63,253.1,501.04,90.75,266.02,300.32,297.37,297.37,253.1,90.75,387.4,501.04,266.02,258.27
4100019,335,96413,,,,,,,CHEMO INFUSIONS 1ST HR,898.59,763.8,117.61,871.63,440.31,462.77,532.69,449.12,853.66,444.71,444.71,440.31,871.63,117.61,462.77,522.44,517.32,517.32,440.31,117.61,673.94,871.63,462.77,449.3
4100032,710,,,,,,,,RECOVERY ROOM   1-30MIN,348,295.8,170.52,337.56,170.52,179.22,206.29,173.93,330.6,172.23,172.23,170.52,337.56,n/a,179.22,202.33,200.34,200.34,170.52,n/a,261,337.56,179.22,174
4100033,710,,,,,,,,RECOVERY ROOM  31-60MIN,547,464.95,268.03,530.59,268.03,281.7,324.26,273.39,519.65,270.72,270.72,268.03,530.59,n/a,281.7,318.03,314.91,314.91,268.03,n/a,410.25,530.59,281.7,273.5
4100034,710,,,,,,,,RECOVERY ROOM  61-90MIN,630,535.5,308.7,611.1,308.7,324.45,373.46,314.87,598.5,311.79,311.79,308.7,611.1,n/a,324.45,366.28,362.69,362.69,308.7,n/a,472.5,611.1,324.45,315
4100035,710,,,,,,,,RECOVERY ROOM  91-120MIN,703,597.55,344.47,681.91,344.47,362.04,416.74,351.36,667.85,347.92,347.92,344.47,681.91,n/a,362.04,408.72,404.72,404.72,344.47,n/a,527.25,681.91,362.04,351.5
4100036,710,,,,,,,,RECOVERY ROOM  121-150MIN,735,624.75,360.15,712.95,360.15,378.52,435.71,367.35,698.25,363.76,363.76,360.15,712.95,n/a,378.52,427.33,423.14,423.14,360.15,n/a,551.25,712.95,378.52,367.5
